﻿الدولة,الجنسية,النوع,الدورية,المصادر المستخدمة,حالة البيانات,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,موثوقية وسرية البيانات
الإمارات,مواطنون,إناث,سنوي,,,2011,293701,,
الإمارات,غير المواطنين,إناث,سنوي,,,2011,1316921.9298103158,,
الإمارات,مواطنون,ذكور,سنوي,,,2011,230489,,
الإمارات,غير المواطنين,ذكور,سنوي,,,2011,5369511.62295608,,
البحرين,مواطنون,ذكور,سنوي,,,2010,120550,,
البحرين,مواطنون,ذكور,سنوي,,,2011,127511,,
البحرين,مواطنون,ذكور,سنوي,,,2012,132064,,
البحرين,مواطنون,ذكور,سنوي,,,2013,134396,,
البحرين,مواطنون,ذكور,سنوي,,,2014,138445,,
البحرين,مواطنون,ذكور,سنوي,,,2015,139925,,
البحرين,مواطنون,ذكور,سنوي,,,2016,143007,,
البحرين,مواطنون,ذكور,سنوي,,,2017,146169,,
البحرين,مواطنون,ذكور,سنوي,,,2018,149418,,
البحرين,مواطنون,ذكور,سنوي,,,2019,151701,,
البحرين,مواطنون,ذكور,سنوي,,,2020,144375,,
البحرين,مواطنون,ذكور,سنوي,,,2021,148740,,
البحرين,مواطنون,ذكور,سنوي,,,2022,148740,,
البحرين,مواطنون,إناث,سنوي,,,2010,56482,,
البحرين,مواطنون,إناث,سنوي,,,2011,63989,,
البحرين,مواطنون,إناث,سنوي,,,2012,60055,,
البحرين,مواطنون,إناث,سنوي,,,2013,59100,,
البحرين,مواطنون,إناث,سنوي,,,2014,61901,,
البحرين,مواطنون,إناث,سنوي,,,2015,64187,,
البحرين,مواطنون,إناث,سنوي,,,2016,65139,,
البحرين,مواطنون,إناث,سنوي,,,2017,67187,,
البحرين,مواطنون,إناث,سنوي,,,2018,68973,,
البحرين,مواطنون,إناث,سنوي,,,2019,67908,,
البحرين,مواطنون,إناث,سنوي,,,2020,92322,,
البحرين,مواطنون,إناث,سنوي,,,2021,95006,,
البحرين,مواطنون,إناث,سنوي,,,2022,95006,,
البحرين,غير المواطنين,ذكور,سنوي,,,2010,437394,,
البحرين,غير المواطنين,ذكور,سنوي,,,2011,402917,,
البحرين,غير المواطنين,ذكور,سنوي,,,2012,421707,,
البحرين,غير المواطنين,ذكور,سنوي,,,2013,443451,,
البحرين,غير المواطنين,ذكور,سنوي,,,2014,440102,,
البحرين,غير المواطنين,ذكور,سنوي,,,2015,468223,,
البحرين,غير المواطنين,ذكور,سنوي,,,2016,503755,,
البحرين,غير المواطنين,ذكور,سنوي,,,2017,554023,,
البحرين,غير المواطنين,ذكور,سنوي,,,2018,543919,,
البحرين,غير المواطنين,ذكور,سنوي,,,2019,511787,,
البحرين,غير المواطنين,ذكور,سنوي,,,2020,507042,,
البحرين,غير المواطنين,ذكور,سنوي,,,2021,507985,,
البحرين,غير المواطنين,ذكور,سنوي,,,2022,507985,,
البحرين,غير المواطنين,إناث,سنوي,,,2010,88781,,
البحرين,غير المواطنين,إناث,سنوي,,,2011,77180,,
البحرين,غير المواطنين,إناث,سنوي,,,2012,76135,,
البحرين,غير المواطنين,إناث,سنوي,,,2013,81977,,
البحرين,غير المواطنين,إناث,سنوي,,,2014,94253,,
البحرين,غير المواطنين,إناث,سنوي,,,2015,97284,,
البحرين,غير المواطنين,إناث,سنوي,,,2016,100356,,
البحرين,غير المواطنين,إناث,سنوي,,,2017,102168,,
البحرين,غير المواطنين,إناث,سنوي,,,2018,102677,,
البحرين,غير المواطنين,إناث,سنوي,,,2019,102765,,
البحرين,غير المواطنين,إناث,سنوي,,,2020,90744,,
البحرين,غير المواطنين,إناث,سنوي,,,2021,109224,,
البحرين,غير المواطنين,إناث,سنوي,,,2022,109224,,
السعودية,مواطنون,ذكور,سنوي,,,2006,2937295,,
السعودية,مواطنون,ذكور,سنوي,,,2007,3096972,,
السعودية,مواطنون,ذكور,سنوي,,,2008,3274356,,
السعودية,مواطنون,ذكور,سنوي,,,2009,3332628,,
السعودية,مواطنون,ذكور,سنوي,,,2010,3332628,,
السعودية,مواطنون,ذكور,سنوي,,,2011,3538669,,
السعودية,مواطنون,ذكور,سنوي,,,2012,3750781,,
السعودية,مواطنون,ذكور,سنوي,,,2013,3989632,,
السعودية,مواطنون,ذكور,سنوي,,,2014,4120467,,
السعودية,مواطنون,ذكور,سنوي,,,2015,4159744,,
السعودية,مواطنون,ذكور,سنوي,,,2016,2042114,,
السعودية,مواطنون,ذكور,سنوي,,,2017,2080601,,
السعودية,مواطنون,ذكور,سنوي,,,2018,2040742,,
السعودية,مواطنون,ذكور,سنوي,,,2019,2054858,,
السعودية,مواطنون,ذكور,سنوي,,,2020,2079331,,
السعودية,مواطنون,ذكور,سنوي,,,2021,2180320,,
السعودية,مواطنون,ذكور,سنوي,,,2022,2300070,,
السعودية,مواطنون,إناث,سنوي,,,2006,494283,,
السعودية,مواطنون,إناث,سنوي,,,2007,503879,,
السعودية,مواطنون,إناث,سنوي,,,2008,482313,,
السعودية,مواطنون,إناث,سنوي,,,2009,505340,,
السعودية,مواطنون,إناث,سنوي,,,2010,505340,,
السعودية,مواطنون,إناث,سنوي,,,2011,604402,,
السعودية,مواطنون,إناث,سنوي,,,2012,646590,,
السعودية,مواطنون,إناث,سنوي,,,2013,727495,,
السعودية,مواطنون,إناث,سنوي,,,2014,805717,,
السعودية,مواطنون,إناث,سنوي,,,2015,816361,,
السعودية,مواطنون,إناث,سنوي,,,2016,1019283,,
السعودية,مواطنون,إناث,سنوي,,,2017,1083245,,
السعودية,مواطنون,إناث,سنوي,,,2018,1070457,,
السعودية,مواطنون,إناث,سنوي,,,2019,1115414,,
السعودية,مواطنون,إناث,سنوي,,,2020,1172867,,
السعودية,مواطنون,إناث,سنوي,,,2021,1269737,,
السعودية,مواطنون,إناث,سنوي,,,2022,1470561,,
السعودية,غير المواطنين,ذكور,سنوي,,,2006,3524196,,
السعودية,غير المواطنين,ذكور,سنوي,,,2007,3598598,,
السعودية,غير المواطنين,ذكور,سنوي,,,2008,3677482,,
السعودية,غير المواطنين,ذكور,سنوي,,,2009,3736810,,
السعودية,غير المواطنين,ذكور,سنوي,,,2010,3736810,,
السعودية,غير المواطنين,ذكور,سنوي,,,2011,5094771,,
السعودية,غير المواطنين,ذكور,سنوي,,,2012,5310039,,
السعودية,غير المواطنين,ذكور,سنوي,,,2013,5342675,,
السعودية,غير المواطنين,ذكور,سنوي,,,2014,5496822,,
السعودية,غير المواطنين,ذكور,سنوي,,,2015,5735735,,
السعودية,غير المواطنين,ذكور,سنوي,,,2016,9893532,,
السعودية,غير المواطنين,ذكور,سنوي,,,2017,9442163,,
السعودية,غير المواطنين,ذكور,سنوي,,,2018,8356943,,
السعودية,غير المواطنين,ذكور,سنوي,,,2019,8792516,,
السعودية,غير المواطنين,ذكور,سنوي,,,2020,8753985,,
السعودية,غير المواطنين,ذكور,سنوي,,,2021,8481117,,
السعودية,غير المواطنين,ذكور,سنوي,,,2022,9672933,,
السعودية,غير المواطنين,إناث,سنوي,,,2006,567213,,
السعودية,غير المواطنين,إناث,سنوي,,,2007,545002,,
السعودية,غير المواطنين,إناث,سنوي,,,2008,583149,,
السعودية,غير المواطنين,إناث,سنوي,,,2009,573214,,
السعودية,غير المواطنين,إناث,سنوي,,,2010,573214,,
السعودية,غير المواطنين,إناث,سنوي,,,2011,697692,,
السعودية,غير المواطنين,إناث,سنوي,,,2012,682914,,
السعودية,غير المواطنين,إناث,سنوي,,,2013,669321,,
السعودية,غير المواطنين,إناث,سنوي,,,2014,644667,,
السعودية,غير المواطنين,إناث,سنوي,,,2015,772816,,
السعودية,غير المواطنين,إناث,سنوي,,,2016,989803,,
السعودية,غير المواطنين,إناث,سنوي,,,2017,975132,,
السعودية,غير المواطنين,إناث,سنوي,,,2018,1072476,,
السعودية,غير المواطنين,إناث,سنوي,,,2019,1428187,,
السعودية,غير المواطنين,إناث,سنوي,,,2020,1312515,,
السعودية,غير المواطنين,إناث,سنوي,,,2021,1114064,,
السعودية,غير المواطنين,إناث,سنوي,,,2022,1314794,,
عمان,مواطنون,ذكور,سنوي,,,2010,349363,,
عمان,مواطنون,ذكور,سنوي,,,2011,234517,,
عمان,مواطنون,ذكور,سنوي,,,2012,235422,,
عمان,مواطنون,ذكور,سنوي,,,2013,250141,,
عمان,مواطنون,ذكور,سنوي,,,2014,265806,,
عمان,مواطنون,ذكور,سنوي,,,2015,273508,,
عمان,مواطنون,ذكور,سنوي,,,2016,290090,,
عمان,مواطنون,ذكور,سنوي,,,2017,291663,,
عمان,مواطنون,ذكور,سنوي,,,2018,300177,,
عمان,مواطنون,ذكور,سنوي,,,2019,310025,,
عمان,مواطنون,ذكور,سنوي,,,2020,549252,,
عمان,مواطنون,ذكور,سنوي,,,2021,557885,,
عمان,مواطنون,ذكور,سنوي,,,2022,570070,,
عمان,مواطنون,إناث,سنوي,,,2010,97603,,
عمان,مواطنون,إناث,سنوي,,,2011,99182,,
عمان,مواطنون,إناث,سنوي,,,2012,103448,,
عمان,مواطنون,إناث,سنوي,,,2013,112456,,
عمان,مواطنون,إناث,سنوي,,,2014,123926,,
عمان,مواطنون,إناث,سنوي,,,2015,130077,,
عمان,مواطنون,إناث,سنوي,,,2016,139716,,
عمان,مواطنون,إناث,سنوي,,,2017,142705,,
عمان,مواطنون,إناث,سنوي,,,2018,147436,,
عمان,مواطنون,إناث,سنوي,,,2019,155201,,
عمان,مواطنون,إناث,سنوي,,,2020,203472,,
عمان,مواطنون,إناث,سنوي,,,2021,215901,,
عمان,مواطنون,إناث,سنوي,,,2022,231745,,
عمان,غير المواطنين,ذكور,سنوي,,,2010,563030,,
عمان,غير المواطنين,ذكور,سنوي,,,2011,1023301,,
عمان,غير المواطنين,ذكور,سنوي,,,2012,1206172,,
عمان,غير المواطنين,ذكور,سنوي,,,2013,1340562,,
عمان,غير المواطنين,ذكور,سنوي,,,2014,1369979,,
عمان,غير المواطنين,ذكور,سنوي,,,2015,1484195,,
عمان,غير المواطنين,ذكور,سنوي,,,2016,1627693,,
عمان,غير المواطنين,ذكور,سنوي,,,2017,1624743,,
عمان,غير المواطنين,ذكور,سنوي,,,2018,1554316,,
عمان,غير المواطنين,ذكور,سنوي,,,2019,1479417,,
عمان,غير المواطنين,ذكور,سنوي,,,2020,1232621,,
عمان,غير المواطنين,ذكور,سنوي,,,2021,1215189,,
عمان,غير المواطنين,ذكور,سنوي,,,2022,1489802,,
عمان,غير المواطنين,إناث,سنوي,,,2010,89192,,
عمان,غير المواطنين,إناث,سنوي,,,2011,116471,,
عمان,غير المواطنين,إناث,سنوي,,,2012,137532,,
عمان,غير المواطنين,إناث,سنوي,,,2013,160966,,
عمان,غير المواطنين,إناث,سنوي,,,2014,174025,,
عمان,غير المواطنين,إناث,سنوي,,,2015,187345,,
عمان,غير المواطنين,إناث,سنوي,,,2016,197910,,
عمان,غير المواطنين,إناث,سنوي,,,2017,207329,,
عمان,غير المواطنين,إناث,سنوي,,,2018,210815,,
عمان,غير المواطنين,إناث,سنوي,,,2019,213164,,
عمان,غير المواطنين,إناث,سنوي,,,2020,178655,,
عمان,غير المواطنين,إناث,سنوي,,,2021,169644,,
عمان,غير المواطنين,إناث,سنوي,,,2022,217506,,
