﻿الدولة,المؤشر,OBS_COMMENTS,حالة البيانات,المصادر المستخدمة,موثوقية وسرية البيانات,TIME_PERIOD,OBS_VALUE
الإمارات,عدد اشتراكات الهاتف المتنقل,,,,,2016,19905
الإمارات,عدد اشتراكات الهاتف المتنقل,,,,,2017,19826
الإمارات,عدد اشتراكات الهاتف المتنقل,,,,,2018,19475
البحرين,عدد اشتراكات الهاتف المتنقل,,,,,2016,2995
البحرين,عدد اشتراكات الهاتف المتنقل,,,,,2017,2364
البحرين,عدد اشتراكات الهاتف المتنقل,,,,,2018,2093
البحرين,المكاتب البريدية,,,,,2016,17
البحرين,المكاتب البريدية,,,,,2017,17
البحرين,المكاتب البريدية,,,,,2018,17
البحرين,الصناديق البريدية للمشتركين,,,,,2016,28
البحرين,الصناديق البريدية للمشتركين,,,,,2017,28
البحرين,الصناديق البريدية للمشتركين,,,,,2018,13
السعودية,عدد اشتراكات الهاتف المتنقل,,,,,2016,43650
السعودية,عدد اشتراكات الهاتف المتنقل,,,,,2017,40210
السعودية,عدد اشتراكات الهاتف المتنقل,,,,,2018,41310
السعودية,المكاتب البريدية,,,,,2016,570
السعودية,المكاتب البريدية,,,,,2017,590
السعودية,المكاتب البريدية,,,,,2018,683
السعودية,الصناديق البريدية للمشتركين,,,,,2016,624
السعودية,الصناديق البريدية للمشتركين,,,,,2017,623.7
السعودية,الصناديق البريدية للمشتركين,,,,,2018,623
عمان,عدد اشتراكات الهاتف المتنقل,,,,,2016,6866
عمان,عدد اشتراكات الهاتف المتنقل,,,,,2017,6944
عمان,عدد اشتراكات الهاتف المتنقل,,,,,2018,6441
عمان,المكاتب البريدية,,,,,2016,80
عمان,المكاتب البريدية,,,,,2017,82
عمان,المكاتب البريدية,,,,,2018,125
عمان,الصناديق البريدية للمشتركين,,,,,2016,67
عمان,الصناديق البريدية للمشتركين,,,,,2017,70
عمان,الصناديق البريدية للمشتركين,,,,,2018,73
قطر,عدد اشتراكات الهاتف المتنقل,,,,,2016,3652.579
قطر,عدد اشتراكات الهاتف المتنقل,,,,,2017,3572.434
قطر,عدد اشتراكات الهاتف المتنقل,,,,,2018,3945.978
قطر,المكاتب البريدية,,,,,2016,25
قطر,المكاتب البريدية,,,,,2017,29
قطر,المكاتب البريدية,,,,,2018,23
قطر,الصناديق البريدية للمشتركين,,,,,2016,51.202
قطر,الصناديق البريدية للمشتركين,,,,,2017,49
قطر,الصناديق البريدية للمشتركين,,,,,2018,29
الكويت,عدد اشتراكات الهاتف المتنقل,,,,,2016,6205
الكويت,عدد اشتراكات الهاتف المتنقل,,,,,2017,4947
الكويت,عدد اشتراكات الهاتف المتنقل,,,,,2018,4744
الكويت,المكاتب البريدية,,,,,2016,70
الكويت,المكاتب البريدية,,,,,2017,68
الكويت,الصناديق البريدية للمشتركين,,,,,2016,44
الكويت,الصناديق البريدية للمشتركين,,,,,2017,44
الكويت,الصناديق البريدية للمشتركين,,,,,2018,44
