﻿COUNTRY,SUBJECT,EDUCATION LEVEL,GENDER,SECTOR,NATIONALITY,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Emirates,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2011,49448,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2013,55419,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2014,57589,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2015,53611,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Citzens,Annual,2016,56349,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2011,25261,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2013,28085,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2014,29206,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2015,27016,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Citzens,Annual,2016,28390,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2011,24187,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2013,27334,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2014,28383,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2015,26595,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Citzens,Annual,2016,27959,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2011,80319,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2013,97686,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2014,105964,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2015,103001,,,,
Emirates,Student,Early Childhood Education,Total,All Sectors,Non Citzens,Annual,2016,112095,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2011,41949,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2013,50763,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2014,54766,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2015,53196,,,,
Emirates,Student,Early Childhood Education,Male,All Sectors,Non Citzens,Annual,2016,57749,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2011,38370,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2013,46923,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2014,51198,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2015,49805,,,,
Emirates,Student,Early Childhood Education,Female,All Sectors,Non Citzens,Annual,2016,54346,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2011,24245,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2012,26700,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2013,28876,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2014,30582,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2015,29924,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Citzens,Annual,2016,31410,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2011,11872,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2012,12872,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2013,14066,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2014,14955,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2015,14394,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Citzens,Annual,2016,15206,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2011,12373,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2012,13828,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2013,14810,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2014,15627,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2015,15530,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Citzens,Annual,2016,16204,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2011,1926,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2012,2081,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2013,2290,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2014,2447,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2015,2444,,,,
Emirates,Student,Early Childhood Education,Total,Governmental,Non Citzens,Annual,2016,2604,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2011,992,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2012,1032,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2013,1158,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2014,1244,,,,
Emirates,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2015,1185,,,,
