﻿COUNTRY,DATA STATUS,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA SOURCES,DATA CONFIDENTIALITY
Emirates,,2010,71024,,,
Emirates,,2011,71024,,,
Emirates,,2012,71024,,,
Emirates,,2013,71024,,,
Emirates,,2014,71024,,,
Emirates,,2015,71024,,,
Emirates,,2016,71024,,,
Emirates,,2017,71024,,,
Emirates,,2018,71024,,,
Emirates,,2019,71024,,,
Emirates,,2020,71024,,,
Bahrain,,2010,762,,,
Bahrain,,2011,767,,,
Bahrain,,2012,770,,,
Bahrain,,2013,770,,,
Bahrain,,2014,774,,,
Bahrain,,2015,778,,,
Bahrain,,2016,778,,,
Bahrain,,2017,778,,,
Bahrain,,2018,778,,,
Bahrain,,2019,778,,,
Bahrain,,2020,778,,,
Saudi Arabia,,2010,2000000,,,
Saudi Arabia,,2011,2000000,,,
Saudi Arabia,,2012,2000000,,,
Saudi Arabia,,2013,2000000,,,
Saudi Arabia,,2014,2000000,,,
Saudi Arabia,,2015,2000000,,,
Saudi Arabia,,2016,2000000,,,
Saudi Arabia,,2017,2000000,,,
Saudi Arabia,,2018,2000000,,,
Saudi Arabia,,2019,2000000,,,
Saudi Arabia,,2020,2000000,,,
Oman,,2010,309500,,,
Oman,,2011,309500,,,
Oman,,2012,309500,,,
Oman,,2013,309500,,,
Oman,,2014,309500,,,
Oman,,2015,309500,,,
Oman,,2016,309500,,,
Oman,,2017,309500,,,
Oman,,2018,309500,,,
Oman,,2019,309500,,,
Oman,,2020,309500,,,
Qatar,,2010,11607,,,
Qatar,,2011,11607,,,
Qatar,,2012,11607,,,
Qatar,,2013,11627,,,
Qatar,,2014,11627,,,
Qatar,,2015,11627,,,
Qatar,,2016,11627,,,
Qatar,,2017,11627,,,
Qatar,,2018,11627,,,
Qatar,,2019,11627,,,
Qatar,,2020,11627,,,
Kuwait,,2010,17818,,,
Kuwait,,2011,17818,,,
Kuwait,,2012,17818,,,
Kuwait,,2013,17818,,,
Kuwait,,2014,17818,,,
Kuwait,,2015,17818,,,
Kuwait,,2016,17818,,,
Kuwait,,2017,17818,,,
Kuwait,,2018,17818,,,
Kuwait,,2019,17818,,,
Kuwait,,2020,17818,,,
Gulf Cooperation Council,,2010,2410711,,,
Gulf Cooperation Council,,2011,2410716,,,
Gulf Cooperation Council,,2012,2410719,,,
Gulf Cooperation Council,,2013,2410739,,,
Gulf Cooperation Council,,2014,2410743,,,
Gulf Cooperation Council,,2015,2410747,,,
Gulf Cooperation Council,,2016,2410747,,,
Gulf Cooperation Council,,2017,2410747,,,
Gulf Cooperation Council,,2018,2410747,,,
Gulf Cooperation Council,,2019,2410747,,,
Gulf Cooperation Council,,2020,2410747,,,
