﻿COUNTRY,TRADE TYPES,FLOW,UNIT,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,278323.4140915224
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,283760.8219162555
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,258184.53947782144
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,215217.0505045883
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,197656.55911277895
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,216432.09038206446
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,240931.4887236621
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,247637.03728649174
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,206658.87313447
Emirates,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,279407.5755558959
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,22225.00292751065
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,24166.849084840665
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,23212.18789162497
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,16692.72030549945
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,12920.96891471533
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,15525.740423037172
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,18043.85450572955
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,18117.436406405202
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,14084.460335201717
Bahrain,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,22368.579589436762
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,388400.5769202668
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,375872.8791242666
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,342432.41214293346
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,203550.15000586657
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,183579.47183093347
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,221835.01008799998
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,294373.46293093334
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,261603.29688506693
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,173853.85671600004
Saudi Arabia,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,276179.09352640004
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,52138.20253315993
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,56428.98196618985
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,53220.88090767229
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,35686.349716514946
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,27544.616483745125
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,32902.161984395316
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,41760.97991677502
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,38742.0838413524
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,30524.628176853046
Oman,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,43056.36091027307
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,132913.59053730356
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,133336.70571596152
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,126706.99743339996
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,77290.20140267258
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,57310.60565521127
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,67498.17335023517
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,84288.4967013143
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,72934.94831658764
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,51504.1533193758
Qatar,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,87203.36677401102
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,114506.22027416599
