﻿الدولة,المؤشر,حالة البيانات,المصادر المستخدمة,OBS_COMMENTS,موثوقية وسرية البيانات,TIME_PERIOD,OBS_VALUE
الإمارات,أعداد الركاب القادمون,,,,,2015,28235.937
الإمارات,أعداد الركاب القادمون,,,,,2016,30570
الإمارات,أعداد الركاب القادمون,,,,,2017,31331
الإمارات,أعداد الركاب القادمون,,,,,2018,32584
الإمارات,أعداد الركاب المغادرون,,,,,2015,27566.788
الإمارات,أعداد الركاب المغادرون,,,,,2016,29592
الإمارات,أعداد الركاب المغادرون,,,,,2017,30503
الإمارات,أعداد الركاب المغادرون,,,,,2018,32395
البحرين,أعداد الركاب القادمون,,,,,2015,4253.667
البحرين,أعداد الركاب القادمون,,,,,2016,4383
البحرين,أعداد الركاب القادمون,,,,,2017,4227
البحرين,أعداد الركاب القادمون,,,,,2018,4509
البحرين,أعداد الركاب المغادرون,,,,,2015,4201.326
البحرين,أعداد الركاب المغادرون,,,,,2016,4302
البحرين,أعداد الركاب المغادرون,,,,,2017,4217
البحرين,أعداد الركاب المغادرون,,,,,2018,4554
السعودية,أعداد الركاب القادمون,,,,,2015,39795.036
السعودية,أعداد الركاب القادمون,,,,,2016,42173
السعودية,أعداد الركاب القادمون,,,,,2017,48768
السعودية,أعداد الركاب القادمون,,,,,2018,48768
السعودية,أعداد الركاب المغادرون,,,,,2015,39196.119
السعودية,أعداد الركاب المغادرون,,,,,2016,42136
السعودية,أعداد الركاب المغادرون,,,,,2017,50007
السعودية,أعداد الركاب المغادرون,,,,,2018,50007
عمان,أعداد الركاب القادمون,,,,,2015,5708
عمان,أعداد الركاب القادمون,,,,,2016,6720
عمان,أعداد الركاب القادمون,,,,,2017,7763
عمان,أعداد الركاب القادمون,,,,,2018,8625
عمان,أعداد الركاب المغادرون,,,,,2015,5598
عمان,أعداد الركاب المغادرون,,,,,2016,6605
عمان,أعداد الركاب المغادرون,,,,,2017,7787
عمان,أعداد الركاب المغادرون,,,,,2018,8612
قطر,أعداد الركاب القادمون,,,,,2015,15592
قطر,أعداد الركاب القادمون,,,,,2016,18722
قطر,أعداد الركاب القادمون,,,,,2017,17634
قطر,أعداد الركاب القادمون,,,,,2018,17262
قطر,أعداد الركاب المغادرون,,,,,2015,15416
قطر,أعداد الركاب المغادرون,,,,,2016,18600
قطر,أعداد الركاب المغادرون,,,,,2017,17644
قطر,أعداد الركاب المغادرون,,,,,2018,17234
الكويت,أعداد الركاب القادمون,,,,,2015,5615.8
الكويت,أعداد الركاب القادمون,,,,,2016,5923
الكويت,أعداد الركاب القادمون,,,,,2017,6893
الكويت,أعداد الركاب القادمون,,,,,2018,7426
الكويت,أعداد الركاب المغادرون,,,,,2015,5547.5
الكويت,أعداد الركاب المغادرون,,,,,2016,5840
الكويت,أعداد الركاب المغادرون,,,,,2017,6843
الكويت,أعداد الركاب المغادرون,,,,,2018,7388
البحرين,الطرق الرئيسية المعبدة (كم),,,,,2015,3495
البحرين,الطرق الرئيسية المعبدة (كم),,,,,2016,3540
البحرين,الطرق الرئيسية المعبدة (كم),,,,,2017,3579
البحرين,الطرق الرئيسية المعبدة (كم),,,,,2018,3714
السعودية,الطرق الرئيسية المعبدة (كم),,,,,2015,64412
السعودية,الطرق الرئيسية المعبدة (كم),,,,,2016,64412
السعودية,الطرق الرئيسية المعبدة (كم),,,,,2017,65964
السعودية,الطرق الرئيسية المعبدة (كم),,,,,2018,66695
عمان,أعداد رخص السياقة,,,,,2016,4721
عمان,أعداد رخص السياقة,,,,,2017,3845
عمان,أعداد رخص السياقة,,,,,2018,2802
عمان,الطرق الرئيسية المعبدة (كم),,,,,2015,35521
عمان,الطرق الرئيسية المعبدة (كم),,,,,2016,36958
عمان,الطرق الرئيسية المعبدة (كم),,,,,2017,37718
عمان,الطرق الرئيسية المعبدة (كم),,,,,2018,39444
قطر,أعداد رخص السياقة,,,,,2016,6131
قطر,أعداد رخص السياقة,,,,,2017,6170
قطر,أعداد رخص السياقة,,,,,2018,6161
الكويت,أعداد رخص السياقة,,,,,2016,71582
الكويت,أعداد رخص السياقة,,,,,2017,71161
الكويت,أعداد رخص السياقة,,,,,2018,42516
الكويت,حركة الشحن الجوي (كجم),,,,,2016,63
الكويت,حركة الشحن الجوي (كجم),,,,,2017,75
