﻿COUNTRY,NATIONALITY,GENDER,FREQUENCY,DATA SOURCES,DATA STATUS,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA CONFIDENTIALITY
Emirates,Citzens,Female,Annual,,,2011,293701,,
Emirates,Non Citzens,Female,Annual,,,2011,1316921.9298103158,,
Emirates,Citzens,Male,Annual,,,2011,230489,,
Emirates,Non Citzens,Male,Annual,,,2011,5369511.62295608,,
Bahrain,Citzens,Male,Annual,,,2010,120550,,
Bahrain,Citzens,Male,Annual,,,2011,127511,,
Bahrain,Citzens,Male,Annual,,,2012,132064,,
Bahrain,Citzens,Male,Annual,,,2013,134396,,
Bahrain,Citzens,Male,Annual,,,2014,138445,,
Bahrain,Citzens,Male,Annual,,,2015,139925,,
Bahrain,Citzens,Male,Annual,,,2016,143007,,
Bahrain,Citzens,Male,Annual,,,2017,146169,,
Bahrain,Citzens,Male,Annual,,,2018,149418,,
Bahrain,Citzens,Male,Annual,,,2019,151701,,
Bahrain,Citzens,Male,Annual,,,2020,144375,,
Bahrain,Citzens,Male,Annual,,,2021,148740,,
Bahrain,Citzens,Male,Annual,,,2022,148740,,
Bahrain,Citzens,Female,Annual,,,2010,56482,,
Bahrain,Citzens,Female,Annual,,,2011,63989,,
Bahrain,Citzens,Female,Annual,,,2012,60055,,
Bahrain,Citzens,Female,Annual,,,2013,59100,,
Bahrain,Citzens,Female,Annual,,,2014,61901,,
Bahrain,Citzens,Female,Annual,,,2015,64187,,
Bahrain,Citzens,Female,Annual,,,2016,65139,,
Bahrain,Citzens,Female,Annual,,,2017,67187,,
Bahrain,Citzens,Female,Annual,,,2018,68973,,
Bahrain,Citzens,Female,Annual,,,2019,67908,,
Bahrain,Citzens,Female,Annual,,,2020,92322,,
Bahrain,Citzens,Female,Annual,,,2021,95006,,
Bahrain,Citzens,Female,Annual,,,2022,95006,,
Bahrain,Non Citzens,Male,Annual,,,2010,437394,,
Bahrain,Non Citzens,Male,Annual,,,2011,402917,,
Bahrain,Non Citzens,Male,Annual,,,2012,421707,,
Bahrain,Non Citzens,Male,Annual,,,2013,443451,,
Bahrain,Non Citzens,Male,Annual,,,2014,440102,,
Bahrain,Non Citzens,Male,Annual,,,2015,468223,,
Bahrain,Non Citzens,Male,Annual,,,2016,503755,,
Bahrain,Non Citzens,Male,Annual,,,2017,554023,,
Bahrain,Non Citzens,Male,Annual,,,2018,543919,,
Bahrain,Non Citzens,Male,Annual,,,2019,511787,,
Bahrain,Non Citzens,Male,Annual,,,2020,507042,,
Bahrain,Non Citzens,Male,Annual,,,2021,507985,,
Bahrain,Non Citzens,Male,Annual,,,2022,507985,,
Bahrain,Non Citzens,Female,Annual,,,2010,88781,,
Bahrain,Non Citzens,Female,Annual,,,2011,77180,,
Bahrain,Non Citzens,Female,Annual,,,2012,76135,,
Bahrain,Non Citzens,Female,Annual,,,2013,81977,,
Bahrain,Non Citzens,Female,Annual,,,2014,94253,,
Bahrain,Non Citzens,Female,Annual,,,2015,97284,,
Bahrain,Non Citzens,Female,Annual,,,2016,100356,,
Bahrain,Non Citzens,Female,Annual,,,2017,102168,,
Bahrain,Non Citzens,Female,Annual,,,2018,102677,,
Bahrain,Non Citzens,Female,Annual,,,2019,102765,,
Bahrain,Non Citzens,Female,Annual,,,2020,90744,,
Bahrain,Non Citzens,Female,Annual,,,2021,109224,,
Bahrain,Non Citzens,Female,Annual,,,2022,109224,,
Saudi Arabia,Citzens,Male,Annual,,,2006,2937295,,
Saudi Arabia,Citzens,Male,Annual,,,2007,3096972,,
Saudi Arabia,Citzens,Male,Annual,,,2008,3274356,,
Saudi Arabia,Citzens,Male,Annual,,,2009,3332628,,
Saudi Arabia,Citzens,Male,Annual,,,2010,3332628,,
Saudi Arabia,Citzens,Male,Annual,,,2011,3538669,,
Saudi Arabia,Citzens,Male,Annual,,,2012,3750781,,
Saudi Arabia,Citzens,Male,Annual,,,2013,3989632,,
Saudi Arabia,Citzens,Male,Annual,,,2014,4120467,,
Saudi Arabia,Citzens,Male,Annual,,,2015,4159744,,
Saudi Arabia,Citzens,Male,Annual,,,2016,2042114,,
Saudi Arabia,Citzens,Male,Annual,,,2017,2080601,,
Saudi Arabia,Citzens,Male,Annual,,,2018,2040742,,
Saudi Arabia,Citzens,Male,Annual,,,2019,2054858,,
Saudi Arabia,Citzens,Male,Annual,,,2020,2079331,,
Saudi Arabia,Citzens,Male,Annual,,,2021,2180320,,
Saudi Arabia,Citzens,Male,Annual,,,2022,2300070,,
Saudi Arabia,Citzens,Female,Annual,,,2006,494283,,
Saudi Arabia,Citzens,Female,Annual,,,2007,503879,,
Saudi Arabia,Citzens,Female,Annual,,,2008,482313,,
Saudi Arabia,Citzens,Female,Annual,,,2009,505340,,
Saudi Arabia,Citzens,Female,Annual,,,2010,505340,,
Saudi Arabia,Citzens,Female,Annual,,,2011,604402,,
Saudi Arabia,Citzens,Female,Annual,,,2012,646590,,
Saudi Arabia,Citzens,Female,Annual,,,2013,727495,,
Saudi Arabia,Citzens,Female,Annual,,,2014,805717,,
Saudi Arabia,Citzens,Female,Annual,,,2015,816361,,
Saudi Arabia,Citzens,Female,Annual,,,2016,1019283,,
Saudi Arabia,Citzens,Female,Annual,,,2017,1083245,,
Saudi Arabia,Citzens,Female,Annual,,,2018,1070457,,
Saudi Arabia,Citzens,Female,Annual,,,2019,1115414,,
Saudi Arabia,Citzens,Female,Annual,,,2020,1172867,,
Saudi Arabia,Citzens,Female,Annual,,,2021,1269737,,
Saudi Arabia,Citzens,Female,Annual,,,2022,1470561,,
Saudi Arabia,Non Citzens,Male,Annual,,,2006,3524196,,
Saudi Arabia,Non Citzens,Male,Annual,,,2007,3598598,,
Saudi Arabia,Non Citzens,Male,Annual,,,2008,3677482,,
Saudi Arabia,Non Citzens,Male,Annual,,,2009,3736810,,
Saudi Arabia,Non Citzens,Male,Annual,,,2010,3736810,,
Saudi Arabia,Non Citzens,Male,Annual,,,2011,5094771,,
Saudi Arabia,Non Citzens,Male,Annual,,,2012,5310039,,
Saudi Arabia,Non Citzens,Male,Annual,,,2013,5342675,,
Saudi Arabia,Non Citzens,Male,Annual,,,2014,5496822,,
Saudi Arabia,Non Citzens,Male,Annual,,,2015,5735735,,
Saudi Arabia,Non Citzens,Male,Annual,,,2016,9893532,,
Saudi Arabia,Non Citzens,Male,Annual,,,2017,9442163,,
Saudi Arabia,Non Citzens,Male,Annual,,,2018,8356943,,
Saudi Arabia,Non Citzens,Male,Annual,,,2019,8792516,,
Saudi Arabia,Non Citzens,Male,Annual,,,2020,8753985,,
Saudi Arabia,Non Citzens,Male,Annual,,,2021,8481117,,
Saudi Arabia,Non Citzens,Male,Annual,,,2022,9672933,,
Saudi Arabia,Non Citzens,Female,Annual,,,2006,567213,,
Saudi Arabia,Non Citzens,Female,Annual,,,2007,545002,,
Saudi Arabia,Non Citzens,Female,Annual,,,2008,583149,,
Saudi Arabia,Non Citzens,Female,Annual,,,2009,573214,,
Saudi Arabia,Non Citzens,Female,Annual,,,2010,573214,,
Saudi Arabia,Non Citzens,Female,Annual,,,2011,697692,,
Saudi Arabia,Non Citzens,Female,Annual,,,2012,682914,,
Saudi Arabia,Non Citzens,Female,Annual,,,2013,669321,,
Saudi Arabia,Non Citzens,Female,Annual,,,2014,644667,,
Saudi Arabia,Non Citzens,Female,Annual,,,2015,772816,,
Saudi Arabia,Non Citzens,Female,Annual,,,2016,989803,,
Saudi Arabia,Non Citzens,Female,Annual,,,2017,975132,,
Saudi Arabia,Non Citzens,Female,Annual,,,2018,1072476,,
Saudi Arabia,Non Citzens,Female,Annual,,,2019,1428187,,
Saudi Arabia,Non Citzens,Female,Annual,,,2020,1312515,,
Saudi Arabia,Non Citzens,Female,Annual,,,2021,1114064,,
Saudi Arabia,Non Citzens,Female,Annual,,,2022,1314794,,
Oman,Citzens,Male,Annual,,,2010,349363,,
Oman,Citzens,Male,Annual,,,2011,234517,,
Oman,Citzens,Male,Annual,,,2012,235422,,
Oman,Citzens,Male,Annual,,,2013,250141,,
Oman,Citzens,Male,Annual,,,2014,265806,,
Oman,Citzens,Male,Annual,,,2015,273508,,
Oman,Citzens,Male,Annual,,,2016,290090,,
Oman,Citzens,Male,Annual,,,2017,291663,,
Oman,Citzens,Male,Annual,,,2018,300177,,
Oman,Citzens,Male,Annual,,,2019,310025,,
Oman,Citzens,Male,Annual,,,2020,549252,,
Oman,Citzens,Male,Annual,,,2021,557885,,
Oman,Citzens,Male,Annual,,,2022,570070,,
Oman,Citzens,Female,Annual,,,2010,97603,,
Oman,Citzens,Female,Annual,,,2011,99182,,
Oman,Citzens,Female,Annual,,,2012,103448,,
Oman,Citzens,Female,Annual,,,2013,112456,,
Oman,Citzens,Female,Annual,,,2014,123926,,
Oman,Citzens,Female,Annual,,,2015,130077,,
Oman,Citzens,Female,Annual,,,2016,139716,,
Oman,Citzens,Female,Annual,,,2017,142705,,
Oman,Citzens,Female,Annual,,,2018,147436,,
Oman,Citzens,Female,Annual,,,2019,155201,,
Oman,Citzens,Female,Annual,,,2020,203472,,
Oman,Citzens,Female,Annual,,,2021,215901,,
Oman,Citzens,Female,Annual,,,2022,231745,,
Oman,Non Citzens,Male,Annual,,,2010,563030,,
Oman,Non Citzens,Male,Annual,,,2011,1023301,,
Oman,Non Citzens,Male,Annual,,,2012,1206172,,
Oman,Non Citzens,Male,Annual,,,2013,1340562,,
Oman,Non Citzens,Male,Annual,,,2014,1369979,,
Oman,Non Citzens,Male,Annual,,,2015,1484195,,
Oman,Non Citzens,Male,Annual,,,2016,1627693,,
Oman,Non Citzens,Male,Annual,,,2017,1624743,,
Oman,Non Citzens,Male,Annual,,,2018,1554316,,
Oman,Non Citzens,Male,Annual,,,2019,1479417,,
Oman,Non Citzens,Male,Annual,,,2020,1232621,,
Oman,Non Citzens,Male,Annual,,,2021,1215189,,
Oman,Non Citzens,Male,Annual,,,2022,1489802,,
Oman,Non Citzens,Female,Annual,,,2010,89192,,
Oman,Non Citzens,Female,Annual,,,2011,116471,,
Oman,Non Citzens,Female,Annual,,,2012,137532,,
Oman,Non Citzens,Female,Annual,,,2013,160966,,
Oman,Non Citzens,Female,Annual,,,2014,174025,,
Oman,Non Citzens,Female,Annual,,,2015,187345,,
Oman,Non Citzens,Female,Annual,,,2016,197910,,
Oman,Non Citzens,Female,Annual,,,2017,207329,,
Oman,Non Citzens,Female,Annual,,,2018,210815,,
Oman,Non Citzens,Female,Annual,,,2019,213164,,
Oman,Non Citzens,Female,Annual,,,2020,178655,,
Oman,Non Citzens,Female,Annual,,,2021,169644,,
Oman,Non Citzens,Female,Annual,,,2022,217506,,
Qatar,Citzens,Male,Annual,,,2010,46168,,
Qatar,Citzens,Male,Annual,,,2011,49228,,
Qatar,Citzens,Male,Annual,,,2012,55609,,
Qatar,Citzens,Male,Annual,,,2013,60877,,
Qatar,Citzens,Male,Annual,,,2014,62202,,
Qatar,Citzens,Male,Annual,,,2015,64101,,
Qatar,Citzens,Male,Annual,,,2016,65023,,
Qatar,Citzens,Male,Annual,,,2017,66859,,
Qatar,Citzens,Male,Annual,,,2018,67610,,
Qatar,Citzens,Male,Annual,,,2019,68210,,
Qatar,Citzens,Male,Annual,,,2020,70047,,
Qatar,Citzens,Male,Annual,,,2021,70247,,
Qatar,Citzens,Male,Annual,,,2022,72086,,
Qatar,Citzens,Female,Annual,,,2010,24908,,
Qatar,Citzens,Female,Annual,,,2011,25145,,
Qatar,Citzens,Female,Annual,,,2012,26992,,
Qatar,Citzens,Female,Annual,,,2013,30256,,
Qatar,Citzens,Female,Annual,,,2014,31282,,
Qatar,Citzens,Female,Annual,,,2015,34322,,
Qatar,Citzens,Female,Annual,,,2016,36394,,
Qatar,Citzens,Female,Annual,,,2017,37057,,
Qatar,Citzens,Female,Annual,,,2018,38428,,
Qatar,Citzens,Female,Annual,,,2019,39277,,
Qatar,Citzens,Female,Annual,,,2020,40238,,
Qatar,Citzens,Female,Annual,,,2021,45191,,
Qatar,Citzens,Female,Annual,,,2022,48684,,
Qatar,Non Citzens,Male,Annual,,,2010,1070973,,
Qatar,Non Citzens,Male,Annual,,,2011,1068083,,
Qatar,Non Citzens,Male,Annual,,,2012,1117577,,
Qatar,Non Citzens,Male,Annual,,,2013,1284838,,
Qatar,Non Citzens,Male,Annual,,,2014,1419940,,
Qatar,Non Citzens,Male,Annual,,,2015,1628620,,
Qatar,Non Citzens,Male,Annual,,,2016,1716529,,
Qatar,Non Citzens,Male,Annual,,,2017,1711444,,
Qatar,Non Citzens,Male,Annual,,,2018,1742169,,
Qatar,Non Citzens,Male,Annual,,,2019,1754752,,
Qatar,Non Citzens,Male,Annual,,,2020,1765660,,
Qatar,Non Citzens,Male,Annual,,,2021,1643097,,
