﻿COUNTRY,NATIONALITY,GENDER,FREQUENCY,INDICATOR,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2010,14.7,,,,
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2011,14.7,,,,
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2012,15.8,,,,
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2013,15.9,,,,
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2014,15.9,,,,
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2015,15.3,,,,
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2016,14.5,,,,
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2017,13.7,,,,
Bahrain,Total,Total,Annual,Crude birth rate (CBR),2018,13.132937393677429,,,,
Bahrain,Total,Total,Annual,General Fertility Rate,2010,61.4,,,,
Bahrain,Total,Total,Annual,General Fertility Rate,2011,63.2,,,,
Bahrain,Total,Total,Annual,General Fertility Rate,2012,67.1,,,,
Bahrain,Total,Total,Annual,General Fertility Rate,2013,70,,,,
Bahrain,Total,Total,Annual,General Fertility Rate,2014,68.7,,,,
Bahrain,Total,Total,Annual,Total Fertility Rate (TFR),2010,1.9,,,,
Bahrain,Total,Total,Annual,Total Fertility Rate (TFR),2011,2,,,,
Bahrain,Total,Total,Annual,Total Fertility Rate (TFR),2012,2.1,,,,
Bahrain,Total,Total,Annual,Total Fertility Rate (TFR),2013,2.2,,,,
Bahrain,Total,Total,Annual,Total Fertility Rate (TFR),2014,2.1,,,,
Bahrain,Total,Total,Annual,Mean Age of childbearing (MACB),2010,29.1,,,,
Bahrain,Total,Total,Annual,Mean Age of childbearing (MACB),2011,29,,,,
Bahrain,Total,Total,Annual,Mean Age of childbearing (MACB),2012,29,,,,
Bahrain,Total,Total,Annual,Mean Age of childbearing (MACB),2013,28.9,,,,
Bahrain,Total,Total,Annual,Mean Age of childbearing (MACB),2014,29.2,,,,
Bahrain,Total,Total,Annual,Gross Reproduction Rate (GRR),2010,1,,,,
Bahrain,Total,Total,Annual,Gross Reproduction Rate (GRR),2011,1,,,,
Bahrain,Total,Total,Annual,Gross Reproduction Rate (GRR),2012,1,,,,
Bahrain,Total,Total,Annual,Gross Reproduction Rate (GRR),2013,1.1,,,,
Bahrain,Total,Total,Annual,Gross Reproduction Rate (GRR),2014,1,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2010,104,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2011,104,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2012,104,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2013,105.1,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2014,106.4,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2015,101.95380173243502,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2016,106.37640729301584,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2017,101.95270336571485,,,,
Bahrain,Total,Total,Annual,Sex Ratio at Birth,2018,107.04845814977975,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2010,2,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2011,2.1,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2012,2.2,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2013,2,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2014,2.1,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2015,2.1,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2016,1.9,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2017,1.9,,,,
Bahrain,Total,Total,Annual,Crude Death Rate (CDR),2018,2.0304825190224673,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2010,7.71,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2011,7.91,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2012,7.79,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2013,7.55,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2014,10.42,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2015,7.43,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2016,5.262141546779955,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2017,6.462271026675089,,,,
Bahrain,Total,Total,Annual,Infant Mortality Rate (IMR),2018,6.534954407294833,,,,
Bahrain,Total,Total,Annual,Under 5 Mortality Rate,2010,1.9,,,,
Bahrain,Total,Total,Annual,Under 5 Mortality Rate,2011,1.9,,,,
Bahrain,Total,Total,Annual,Under 5 Mortality Rate,2012,1.9,,,,
Bahrain,Total,Total,Annual,Under 5 Mortality Rate,2013,2,,,,
Bahrain,Total,Total,Annual,Under 5 Mortality Rate,2014,2.5,,,,
Bahrain,Total,Total,Annual,Maternal Mortality Rate,2010,11,,,,
Bahrain,Total,Total,Annual,Maternal Mortality Rate,2011,22.8,,,,
Bahrain,Total,Total,Annual,Maternal Mortality Rate,2012,36.6,,,,
Bahrain,Total,Total,Annual,Maternal Mortality Rate,2013,35,,,,
Bahrain,Total,Total,Annual,Maternal Mortality Rate,2014,14.3,,,,
Bahrain,Total,Total,Annual,15 - 19,2010,14.2,,,,
