﻿COUNTRY,GOAL,INDICATOR,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Bahrain,Eradicate Hunger,"Prevalence of malnutrition (weight for height >+2 or <-2 standard deviation from the median of the WHO Child Growth Standards) among children under 5 years of age, by type (wasting and overweight)",,,,,2017,4.4
Bahrain,Gender Equality,Proportion of ever-partnered women and girls aged 15 years and older subjected to sexual  violence by a current or former intimate partner in the previous 12 months,,,,,2017,0.14921178153080542
Bahrain,Gender Equality,Proportion of ever-partnered women and girls aged 15 years and older subjected to sexual  violence by a current or former intimate partner in the previous 12 months,,,,,2018,0.1553577773921379
Bahrain,Gender Equality,Proportion of ever-partnered women and girls aged 15 years and older subjected to sexual  violence by a current or former intimate partner in the previous 12 months,,,,,2019,0.14647381627532183
Bahrain,Gender Equality,Proportion of ever-partnered women and girls aged 15 years and older subjected to sexual  violence by a current or former intimate partner in the previous 12 months,,,,,2020,0.04969067554473403
Bahrain,Clean water and Sanitation,Change in the extent of water-related ecosystems over time,,,,,2016,-171.42
Bahrain,Clean water and Sanitation,Change in the extent of water-related ecosystems over time,,,,,2017,-185.71
Bahrain,Clean water and Sanitation,Change in the extent of water-related ecosystems over time,,,,,2018,14.28
Bahrain,Clean water and Sanitation,Change in the extent of water-related ecosystems over time,,,,,2019,-171.42
Bahrain,Clean water and Sanitation,Change in the extent of water-related ecosystems over time,,,,,2020,-171.42
Bahrain,"Industry, Innovation and Infrastructure",Passenger -Frieght,,,,,2019,5.4
Bahrain,"Industry, Innovation and Infrastructure",Passenger  - Road,,,,,2019,24.6
Bahrain,"Industry, Innovation and Infrastructure",Passenger  - Rail,,,,,2019,0.3
Bahrain,"Industry, Innovation and Infrastructure",Cargo volume- Frieght,,,,,2019,212
Bahrain,Responsible Consumption And Production,"Extent to which (i) global citizenship education and (ii) education for sustainable development, (including climate change education), are mainstreamed at all levels in (a) national education policies; (b) curricula; (c) teacher education; and (d) student assessment",,,,,2017,0
Bahrain,Responsible Consumption And Production,"Extent to which (i) global citizenship education and (ii) education for sustainable development, (including climate change education), are mainstreamed at all levels in (a) national education policies; (b) curricula; (c) teacher education; and (d) student assessment",,,,,2019,1
Bahrain,Life on Land,Official development assistance and public expenditure on conservation and sustainable use of biodiversity and ecosystems,,,,,2017,100
Bahrain,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Proportion of victims of violence in the previous 12 months who reported their victimization to competent authorities or other officially recognized conflict resolution mechanisms,,,,,2017,100
Bahrain,"PEACE, JUSTICE AND STRONG INSTITUTIONS",Primary government expenditures as a proportion of original approved budget - Public Programmes,,,,,2020,94.6
Saudi Arabia,Eradicate Hunger,"Proportion of local breeds classified as being at risk, not at risk or at unknown level of risk of extinction",,,,,2019,100
Saudi Arabia,Eradicate Hunger,Proportion of local breeds classified as being at  not at risk of extinction,,,,,2019,96.28
Saudi Arabia,Eradicate Hunger,The agriculture orientation index for government expenditures,,,,,2016,0.31
Saudi Arabia,Eradicate Hunger,The agriculture orientation index for government expenditures,,,,,2017,0.21
Saudi Arabia,Eradicate Hunger,The agriculture orientation index for government expenditures,,,,,2018,0.42
Saudi Arabia,Eradicate Hunger,The agriculture orientation index for government expenditures,,,,,2019,0.3
Saudi Arabia,Eradicate Hunger,Total official flows (official development assistance plus other official flows) to the agriculture sector,,,,,2016,361.86
Saudi Arabia,Eradicate Hunger,Total official flows (official development assistance plus other official flows) to the agriculture sector,,,,,2017,90
Saudi Arabia,Eradicate Hunger,Total official flows (official development assistance plus other official flows) to the agriculture sector,,,,,2018,84.2
Saudi Arabia,Eradicate Hunger,Total official flows (official development assistance plus other official flows) to the agriculture sector,,,,,2019,25
Saudi Arabia,Clean water and Sanitation,Change in water-use efficiency over time,,,,,2018,26.01
Saudi Arabia,Decent Work and Economic Growth,Frequency rates of fatal and non-fatal occupational injuries,,,,,2016,50547
Saudi Arabia,Decent Work and Economic Growth,Frequency rates of fatal and non-fatal occupational injuries,,,,,2017,42245
Saudi Arabia,Decent Work and Economic Growth,Frequency rates of fatal and non-fatal occupational injuries,,,,,2018,36564
Saudi Arabia,Decent Work and Economic Growth,Frequency rates of fatal and non-fatal occupational injuries,,,,,2019,30504
Saudi Arabia,Reduced Inequalities,Growth rates of household expenditure or income per capita among the bottom 40 per cent of the population,,,,,2018,-0.06
Saudi Arabia,Sustainable Cities and Communities,Proportion of urban solid waste regularly collected and with adequate final discharge out of total urban solid waste generated -  Total,,,,,2018,20930671
Saudi Arabia,Sustainable Cities and Communities,Proportion of urban solid waste regularly collected and with adequate final discharge out of total urban solid waste generated -  Total,,,,,2019,22861283
Bahrain,Eradicate Poverty,Proportion of population covered by social protection floors/system,,,,,2017,1.8
Bahrain,Eradicate Poverty,Proportion of population covered by social protection floors/system,,,,,2018,1.9
Bahrain,Eradicate Poverty,Proportion of population covered by social protection floors/system,,,,,2019,1.9
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2016,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2017,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2018,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2019,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services -  Electricity,,,,,2020,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2016,100
