﻿COUNTRY,PARTENER COUNTRY,INDICATOR,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Emirates,Emirates,Total number of inbound visitors (000),Annual,2014,16232,,,,
Emirates,Emirates,Total number of inbound visitors (000),Annual,2015,17472,,,,
Emirates,Emirates,Total number of inbound visitors (000),Annual,2016,18967,,,,
Emirates,Emirates,Total number of inbound visitors (000),Annual,2017,20394,,,,
Emirates,Emirates,Total number of inbound visitors (000),Annual,2018,21286,,,,
Emirates,Emirates,Total number of inbound visitors (000),Annual,2019,25271.3516999999,,,,
Emirates,Emirates,Total number of inbound visitors (000),Annual,2020,8084.2363,,,,
Emirates,Emirates,Total number of inbound visitors (000),Annual,2021,8084.2363,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2014,16232,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2015,17472,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2016,18967,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2017,20394,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2018,21286,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2019,21552.893836,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2020,7165.095684,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2021,7165.095684,,,,
Emirates,Emirates,Same-day Visitor   (000),Annual,2016,3718.457864,,,,
Emirates,Emirates,Same-day Visitor   (000),Annual,2017,3718.457864,,,,
Emirates,Emirates,Same-day Visitor   (000),Annual,2018,3718.457864,,,,
Emirates,Emirates,Same-day Visitor   (000),Annual,2019,3718.457864,,,,
Emirates,Emirates,Same-day Visitor   (000),Annual,2020,919.140616,,,,
Emirates,Emirates,Same-day Visitor   (000),Annual,2021,919.140616,,,,
Emirates,Emirates,Number of tourists arriving according to groups of countries coming from them,Annual,2014,16232.400000000001,,,,
Emirates,Emirates,Number of tourists arriving according to groups of countries coming from them,Annual,2015,17472.300000000003,,,,
Emirates,Emirates,Number of tourists arriving according to groups of countries coming from them,Annual,2016,18966.600000000002,,,,
Emirates,Emirates,Number of tourists arriving according to groups of countries coming from them,Annual,2017,20393.600000000002,,,,
Emirates,Emirates,Number of tourists arriving according to groups of countries coming from them,Annual,2018,21286.1,,,,
Emirates,Emirates,Number of tourists arriving according to groups of countries coming from them,Annual,2019,25271.3517,,,,
Emirates,Emirates,Number of tourists arriving according to groups of countries coming from them,Annual,2020,8084.2363,,,,
Emirates,Emirates,Number of tourists arriving according to groups of countries coming from them,Annual,2021,8084.2363,,,,
Emirates,Gulf Cooperation Council,Inbound Tourism from GCC (000),Annual,2014,3136,,,,
Emirates,Gulf Cooperation Council,Inbound Tourism from GCC (000),Annual,2015,3781,,,,
Emirates,Gulf Cooperation Council,Inbound Tourism from GCC (000),Annual,2016,3800,,,,
Emirates,Gulf Cooperation Council,Inbound Tourism from GCC (000),Annual,2017,3562,,,,
Emirates,Gulf Cooperation Council,Inbound Tourism from GCC (000),Annual,2018,3299,,,,
Emirates,Gulf Cooperation Council,Inbound Tourism from GCC (000),Annual,2019,3311,,,,
Emirates,Gulf Cooperation Council,Inbound Tourism from GCC (000),Annual,2020,1300.4016840000002,,,,
Emirates,Gulf Cooperation Council,Inbound Tourism from GCC (000),Annual,2021,1300.4016840000002,,,,
Emirates,Africa,Inbound Tourism Africa  (000),Annual,2019,1383.872,,,,
Emirates,America,Inbound Tourism from Americas  (000),Annual,2019,1234.74,,,,
Emirates,Asia and Pacific,Inbound Tourism from  Asia and the Pacific  (000),Annual,2019,7038.355,,,,
Emirates,Aruba,Inbound Tourism from Europe  (000),Annual,2019,6256.364,,,,
Emirates,Middle East,Inbound Tourism from Middle East  (000),Annual,2019,6046.9787,,,,
Emirates,Other Countries,Inbound Tourism from Other not classified  (000),Annual,2019,0.042,,,,
Emirates,Emirates,Total number of tourists by main Purpose of Trips   (000),Annual,2020,8084.2363,,,,
Emirates,Emirates,Personal   (000),Annual,2020,5713.74323914298,,,,
Emirates,Emirates,Personal   (000),Annual,2021,5713.74323914298,,,,
Emirates,Emirates,"holidays, leisure and recreation   (000)",Annual,2020,3563.64106757425,,,,
Emirates,Emirates,"holidays, leisure and recreation   (000)",Annual,2021,3563.64106757425,,,,
Emirates,Emirates,other personal purposes   (000),Annual,2020,2150.10217156874,,,,
Emirates,Emirates,other personal purposes   (000),Annual,2021,2150.10217156874,,,,
Emirates,Emirates,Business and professional   (000),Annual,2020,2370.49306085702,,,,
Emirates,Emirates,Business and professional   (000),Annual,2021,2370.49306085702,,,,
Emirates,Emirates,Air   (000),Annual,2020,5962.483,,,,
Emirates,Emirates,Air   (000),Annual,2021,5962.483,,,,
Emirates,Emirates,Land   (000),Annual,2020,1842.4202,,,,
Emirates,Emirates,Land   (000),Annual,2021,1842.4202,,,,
Emirates,Emirates,Water   (000),Annual,2020,279.3331,,,,
Emirates,Emirates,Water   (000),Annual,2021,279.3331,,,,
Emirates,Emirates,Guests   (000),Annual,2014,16232,,,,
Emirates,Emirates,Guests   (000),Annual,2015,17472,,,,
Emirates,Emirates,Guests   (000),Annual,2016,18967,,,,
Emirates,Emirates,Guests   (000),Annual,2017,20394,,,,
Emirates,Emirates,Guests   (000),Annual,2018,21286,,,,
Emirates,Emirates,Guests   (000),Annual,2019,21552.893836,,,,
Emirates,Emirates,Guests in all types of accommodatio   (000),Annual,2019,21552.893836,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2014,16232,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2015,17472,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2016,18967,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2017,20394,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2018,21286,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2019,19952.79319404,,,,
Emirates,Emirates,Overnights   (Night),Annual,2014,52845,,,,
Emirates,Emirates,Overnights   (Night),Annual,2015,56916,,,,
Emirates,Emirates,Overnights   (Night),Annual,2016,61253,,,,
Emirates,Emirates,Overnights   (Night),Annual,2017,64722,,,,
Emirates,Emirates,Overnights   (Night),Annual,2018,69614,,,,
Emirates,Emirates,Overnights   (Night),Annual,2019,95932.52300811803,,,,
Emirates,Emirates,Overnights in all types of accommodation   (Night),Annual,2019,95932.52300811803,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2014,52845,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2015,56916,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2016,61253,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2017,64722,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2018,69614,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2019,69834.77617914,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2015,17481.27978216474,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2016,19496.25595643295,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2017,21048.33219877468,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2018,21372.362151123212,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2019,38413.240292389026,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2020,24615,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2021,34445,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2015,13985.023825731792,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2016,15597.004765146361,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2017,16838.665759019743,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2018,17097.88972089857,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2019,30730.592233911222,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2020,24615,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2021,34445,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2015,3496.2559564329476,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2016,3899.2511912865893,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2017,4209.666439754936,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2018,4274.472430224642,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2019,7682.648058477805,,,,
Emirates,Emirates,Expenditure by type of tourist   (US$ Mn),Annual,2015,17481.27978216474,,,,
Emirates,Emirates,Expenditure by type of tourist   (US$ Mn),Annual,2016,19496.25595643295,,,,
Emirates,Emirates,Expenditure by type of tourist   (US$ Mn),Annual,2017,21048.33219877468,,,,
Emirates,Emirates,Expenditure by type of tourist   (US$ Mn),Annual,2018,21372.362151123212,,,,
Emirates,Emirates,Expenditure by type of tourist   (US$ Mn),Annual,2019,38413.240292389026,,,,
Emirates,Emirates,Expenditure by type of tourist   (US$ Mn),Annual,2020,24615,,,,
Emirates,Emirates,Expenditure by type of tourist   (US$ Mn),Annual,2021,34445,,,,
Emirates,Emirates,Expenditure of tourist   (US$ Mn),Annual,2019,30730.592233911222,,,,
Emirates,Emirates,Expenditure of tourist   (US$ Mn),Annual,2020,24615,,,,
Emirates,Emirates,Expenditure of tourist   (US$ Mn),Annual,2021,34445,,,,
Emirates,Emirates,Expenditure by main purpose of the trip   (US$ Mn),Annual,2015,17481.27978216474,,,,
Emirates,Emirates,Expenditure by main purpose of the trip   (US$ Mn),Annual,2016,19496.25595643295,,,,
Emirates,Emirates,Expenditure by main purpose of the trip   (US$ Mn),Annual,2017,21048.33219877468,,,,
Emirates,Emirates,Expenditure by main purpose of the trip   (US$ Mn),Annual,2018,21372.362151123212,,,,
Emirates,Emirates,Expenditure by main purpose of the trip   (US$ Mn),Annual,2019,38413.240292389026,,,,
Emirates,Emirates,Expenditure by main purpose of the trip   (US$ Mn),Annual,2020,24615,,,,
Emirates,Emirates,Expenditure by main purpose of the trip   (US$ Mn),Annual,2021,34445,,,,
Emirates,Emirates,Personal   (US$ Mn),Annual,2015,14192.421245419735,,,,
Emirates,Emirates,Personal   (US$ Mn),Annual,2016,15597.004765146361,,,,
Emirates,Emirates,Personal   (US$ Mn),Annual,2017,16838.665759019743,,,,
Emirates,Emirates,Personal   (US$ Mn),Annual,2018,17097.88972089857,,,,
Emirates,Emirates,Personal   (US$ Mn),Annual,2019,31186.325853976185,,,,
