﻿COUNTRY,المؤشر,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Oman,New Test,,,,,2020-01-29,0
Oman,New Test,,,,,2020-01-30,0
Oman,New Test,,,,,2020-01-31,0
Oman,New Test,,,,,2020-02-01,0
Oman,New Test,,,,,2020-02-02,0
Oman,New Test,,,,,2020-02-03,0
Oman,New Test,,,,,2020-02-04,0
Oman,New Test,,,,,2020-02-05,0
Oman,New Test,,,,,2020-02-06,0
Oman,New Test,,,,,2020-02-07,0
Oman,New Test,,,,,2020-02-08,0
Oman,New Test,,,,,2020-02-09,0
Oman,New Test,,,,,2020-02-10,0
Oman,New Test,,,,,2020-02-11,0
Oman,New Test,,,,,2020-02-12,0
Oman,New Test,,,,,2020-02-13,0
Oman,New Test,,,,,2020-02-14,0
Oman,New Test,,,,,2020-02-15,0
Oman,New Test,,,,,2020-02-16,0
Oman,New Test,,,,,2020-02-17,0
Oman,New Test,,,,,2020-02-18,0
Oman,New Test,,,,,2020-02-19,0
Oman,New Test,,,,,2020-02-20,0
Oman,New Test,,,,,2020-02-21,0
Oman,New Test,,,,,2020-02-22,0
Oman,New Test,,,,,2020-02-23,0
Oman,New Test,,,,,2020-02-24,0
Oman,New Test,,,,,2020-02-25,0
Oman,New Test,,,,,2020-02-26,0
Oman,New Test,,,,,2020-02-27,0
Oman,New Test,,,,,2020-02-28,0
Oman,New Test,,,,,2020-02-29,1
Emirates,Total Confirm Cases,,,,,2020-01-29,4
Emirates,Total Confirm Cases,,,,,2020-01-30,4
Emirates,Total Confirm Cases,,,,,2020-01-31,4
Emirates,Total Confirm Cases,,,,,2020-02-01,4
Emirates,Total Confirm Cases,,,,,2020-02-02,5
Emirates,Total Confirm Cases,,,,,2020-02-03,5
Emirates,Total Confirm Cases,,,,,2020-02-04,5
Emirates,Total Confirm Cases,,,,,2020-02-05,5
Emirates,Total Confirm Cases,,,,,2020-02-06,5
Emirates,Total Confirm Cases,,,,,2020-02-07,5
Emirates,Total Confirm Cases,,,,,2020-02-08,7
Emirates,Total Confirm Cases,,,,,2020-02-09,7
Emirates,Total Confirm Cases,,,,,2020-02-10,8
Emirates,Total Confirm Cases,,,,,2020-02-11,8
Emirates,Total Confirm Cases,,,,,2020-02-12,8
Emirates,Total Confirm Cases,,,,,2020-02-13,8
Emirates,Total Confirm Cases,,,,,2020-02-14,8
Emirates,Total Confirm Cases,,,,,2020-02-15,8
Emirates,Total Confirm Cases,,,,,2020-02-16,9
Emirates,Total Confirm Cases,,,,,2020-02-17,9
Emirates,Total Confirm Cases,,,,,2020-02-18,9
Emirates,Total Confirm Cases,,,,,2020-02-19,9
Emirates,Total Confirm Cases,,,,,2020-02-20,9
Emirates,Total Confirm Cases,,,,,2020-02-21,9
Emirates,Total Confirm Cases,,,,,2020-02-22,13
Emirates,Total Confirm Cases,,,,,2020-02-23,13
Emirates,Total Confirm Cases,,,,,2020-02-24,13
Emirates,Total Confirm Cases,,,,,2020-02-25,13
Emirates,Total Confirm Cases,,,,,2020-02-26,13
Emirates,Total Confirm Cases,,,,,2020-02-27,13
Emirates,Total Confirm Cases,,,,,2020-02-28,19
Emirates,Total Confirm Cases,,,,,2020-02-29,21
Emirates,New Cases,,,,,2020-01-29,4
Emirates,New Cases,,,,,2020-01-30,0
Emirates,New Cases,,,,,2020-01-31,0
Emirates,New Cases,,,,,2020-02-01,0
Emirates,New Cases,,,,,2020-02-02,1
Emirates,New Cases,,,,,2020-02-03,0
Emirates,New Cases,,,,,2020-02-04,0
Emirates,New Cases,,,,,2020-02-05,0
Emirates,New Cases,,,,,2020-02-06,0
Emirates,New Cases,,,,,2020-02-07,0
Emirates,New Cases,,,,,2020-02-08,2
Emirates,New Cases,,,,,2020-02-09,0
Emirates,New Cases,,,,,2020-02-10,1
Emirates,New Cases,,,,,2020-02-11,0
Emirates,New Cases,,,,,2020-02-12,0
Emirates,New Cases,,,,,2020-02-13,0
Emirates,New Cases,,,,,2020-02-14,0
Emirates,New Cases,,,,,2020-02-15,0
Emirates,New Cases,,,,,2020-02-16,1
Emirates,New Cases,,,,,2020-02-17,0
Emirates,New Cases,,,,,2020-02-18,0
Emirates,New Cases,,,,,2020-02-19,0
Emirates,New Cases,,,,,2020-02-20,0
Emirates,New Cases,,,,,2020-02-21,0
Emirates,New Cases,,,,,2020-02-22,4
Emirates,New Cases,,,,,2020-02-23,0
Emirates,New Cases,,,,,2020-02-24,0
Emirates,New Cases,,,,,2020-02-25,0
Emirates,New Cases,,,,,2020-02-26,0
Emirates,New Cases,,,,,2020-02-27,0
Emirates,New Cases,,,,,2020-02-28,6
Emirates,New Cases,,,,,2020-02-29,2
Emirates,Total Death,,,,,2020-01-29,0
Emirates,Total Death,,,,,2020-01-30,0
Emirates,Total Death,,,,,2020-01-31,0
Emirates,Total Death,,,,,2020-02-01,0
Emirates,Total Death,,,,,2020-02-02,0
Emirates,Total Death,,,,,2020-02-03,0
Emirates,Total Death,,,,,2020-02-04,0
Emirates,Total Death,,,,,2020-02-05,0
Emirates,Total Death,,,,,2020-02-06,0
Emirates,Total Death,,,,,2020-02-07,0
Emirates,Total Death,,,,,2020-02-08,0
Emirates,Total Death,,,,,2020-02-09,0
Emirates,Total Death,,,,,2020-02-10,0
Emirates,Total Death,,,,,2020-02-11,0
Emirates,Total Death,,,,,2020-02-12,0
Emirates,Total Death,,,,,2020-02-13,0
Emirates,Total Death,,,,,2020-02-14,0
Emirates,Total Death,,,,,2020-02-15,0
